Program,Version,Date
Emacs,27.1,"August 10,2020"
Emacs,26.3,"August 28, 2019"
Emacs,26.2,"April 12, 2019"
Emacs,26.1,"May 28, 2018"
Emacs,25.3,"September 11, 2017"
Emacs,25.2,"April 21, 2017"
Emacs,25.1,"September 17, 2016"
Emacs,24.5,"April 10, 2015"
Emacs,24.4,"October 20, 2014"
Emacs,24.3,"March 10, 2013"
Emacs,24.2,"August 27, 2012"
Emacs,24.1,"June 10, 2012"
Emacs,23.4,"January 29, 2012"
Emacs,23.3,"March 10, 2011"
Emacs,23.2,"May 8, 2010"
Emacs,23.1,"July 29, 2009"
Emacs,22.3,"September 5, 2008"
Emacs,22.2,"March 26, 2008"
Emacs,22.1,"June 2, 2007"
Emacs,21.1,"October 20, 2001"
Emacs,20.1,"September 17, 1997"
Emacs,19.34,"August 22, 1996"
Emacs,19.28,"November 1, 1994"
Emacs,18.24,"October 2, 1986"
Emacs,17.36,"December 20, 1985"
Emacs,16.56,"July 15, 1985"
Emacs,15.10,"April 11, 1985"
Emacs,13.0,"March 20, 1985"
Firefox,80.0,"August 25, 2020"
Firefox,79.0,"July 28, 2020"
Firefox,78.0,"June 30, 2020"
Firefox,77.0,"June 2, 2020"
Firefox,76.0,"May 5, 2020"
Firefox,75.0,"April 7, 2020"
Firefox,74.0,"March 10, 2020"
Firefox,73.0,"February 11, 2020 "
Firefox,72.0,"January 7, 2020 "
Firefox,71.0,"December 3, 2019"
Firefox,70.0,"October 22, 2019"
Firefox,69.0,"September 3, 2019"
Firefox,68.0,"July 9, 2019"
Firefox,67.0,"May 21, 2019"
Firefox,66.0,"March 19, 2019"
Firefox,65.0,"January 28, 2019"
Firefox,64.0,"December 11, 2018"
Firefox,63.0,"October 23, 2018"
Firefox,62.0,"September 5, 2018"
Firefox,61.0,"June 26, 2018"
Firefox,60.0,"May 9, 2018"
Firefox,59.0,"March 13, 2018"
Firefox,58.0,"January 23, 2018"
Firefox,57.0,"November 14, 2017"
Firefox,56.0,"September 28, 2017"
Firefox,55.0,"August 8, 2017"
Firefox,54.0,"June 13, 2017"
Firefox,53.0,"April 19, 2017"
Firefox,52.0,"March 7, 2017"
Firefox,51.0,"January 24, 2017"
Firefox,50.0,"November 15, 2016"
Firefox,49.0,"September 20, 2016"
Firefox,48.0,"August 2, 2016"
Firefox,47.0,"June 7, 2016"
Firefox,46.0,"April 26, 2016"
Firefox,45.0,"March 8, 2016"
Firefox,44.0,"January 26, 2016"
Firefox,43.0,"December 15, 2015"
Firefox,42.0,"November 3, 2015"
Firefox,41.0,"September 22, 2015"
Firefox,40.0,"August 11, 2015"
Firefox,39.0,"July 2, 2015"
Firefox,38.0,"May 12, 2015"
Firefox,37.0,"March 31, 2015"
Firefox,36.0,"February 24, 2015"
Firefox,35.0,"January 13, 2015"
Firefox,34.0,"December 1, 2014"
Firefox,33.0,"October 14, 2014"
Firefox,32.0,"September 2, 2014"
Firefox,31.0,"July 22, 2014 "
Firefox,30.0,"June 10, 2014"
Firefox,29.0,"April 29, 2014"
Firefox,28.0,"March 18, 2014"
Firefox,27.0,"February 4, 2014"
Firefox,26.0,"December 10, 2013"
Firefox,25.0,"October 29, 2013"
Firefox,24.0,"September 17, 2013"
Firefox,23.0,"August 6, 2013"
Firefox,22.0,"June 25, 2013"
Firefox,21.0,"May 14, 2013"
Firefox,20.0,"April 2, 2013"
Firefox,19.0,"February 19, 2013"
Firefox,18.0,"January 8, 2013"
Firefox,17.0,"November 20, 2012"
Firefox,16.0,"October 9, 2012"
Firefox,15.0,"August 28, 2012"
Firefox,14.0,"June 26, 2012"
Firefox,13.0,"June 15, 2012"
Firefox,12.0,"April 24, 2012"
Firefox,11.0,"March 13, 2012"
Firefox,10.0,"January 31, 2012"
Firefox,9.0,"December 20, 2011"
Firefox,8.0,"November 8, 2011"
Firefox,7.0,"September 27, 2011"
Firefox,6.0,"August 16, 2011"
Firefox,5.0,"June 21, 2011"
Firefox,4.0,"March 22, 2011"
Firefox,3.6,"January 21, 2010"
Firefox,3.5,"June 30, 2009"
Firefox,3.0,"June 17, 2008"
Firefox,2.0,"October 24, 2006"
Firefox,1.5,"November 29, 2005"
Firefox,1.0,"November 9, 2004"
Firefox,0.10,"September 14, 2004"
Firefox,0.09,"June 15, 2004"
Firefox,0.08,"February 9, 2004"
Firefox,0.08,"February 9, 2004"
Firefox,0.07,"October 15, 2003"
Firefox,0.06,"May 17, 2003"
Firefox,0.05,"December 7, 2002"
Firefox,0.04,"October 19, 2002"
Firefox,0.03,"October 14, 2002"
Firefox,0.02,"October 1, 2002"
Firefox,0.01,"September 23, 2002"
