"Year","Scott","Archives","Maps","SMIL","Steacie","Frost","BG","Bronfman","Self","InitialCirc","Renewals","TotalCirc"
1990,605936,0,3182,23618,56272,64445,29413,0,0,782866,196202,979068
1991,630367,0,2784,28371,65466,64697,32866,0,0,824551,237152,1061703
1992,674321,3614,2321,49943,68055,65448,32580,0,0,896282,257121,1153403
1993,699831,9338,4027,60639,73645,64196,36330,0,0,948006,295700,1243706
1994,685557,6608,3227,62820,69974,62211,38667,0,0,929064,329031,1258095
1995,683308,3739,3244,59750,69176,62185,35243,0,0,916645,344889,1261534
1996,667318,3785,4063,59990,67184,57033,34887,0,0,894260,351507,1245767
1997,493378,2412,2353,35187,54272,42160,21695,0,0,651457,310932,962389
1998,539130,2990,3049,51639,64539,42905,25290,0,0,729542,302707,1032249
1999,522960,2448,2384,57623,60832,38873,26865,0,16822,728807,345177,1073984
2000,491220,2323,1862,64001,58176,37857,26089,0,30791,712319,364119,1076438
2001,421409,2159,1522,60961,50504,29939,14815,0,0,581309,313250,894559
2002,491763,2948,2224,81132,56363,34052,17349,0,0,685831,422556,1108387
2003,398796,2828,3507,89977,59921,34222,16179,0,0,605430,475558,1080988
2004,413529,2976,3044,102556,57325,34384,0,12245,0,626059,546163,1172222
2005,411084,2904,3905,122221,60889,34689,0,14571,0,650263,564878,1215141
2006,413139,2454,8097,115352,63124,33745,0,12838,44670,693419,555770,1249189
2007,413834,2936,4704,106941,62307,29492,0,13681,22889,656784,541543,1198327
2008,381295,2100,23710,100043,59248,31216,0,14169,1748,613529,519871,1133400
2009,267113,1711,28301,71405,51582,23233,0,14181,35866,493392,524473,1017865
2010,279817,2943,14889,75219,57828,28108,0,19093,140822,618719,504798,1123517
