Program,Version,Date
Emacs,24.1,"June 10, 2012"
Emacs,23.4,"January 29, 2012"
Emacs,23.3,"March 10, 2011"
Emacs,23.2,"May 8, 2010"
Emacs,23.1,"July 29, 2009"
Emacs,22.3,"September 5, 2008"
Emacs,22.2,"March 26, 2008"
Emacs,22.1,"June 2, 2007"
Emacs,21.1,"October 20, 2001"
Emacs,20.1,"September 17, 1997"
Emacs,19.34,"August 22, 1996"
Emacs,19.28,"November 1, 1994"
Emacs,18.24,"October 2, 1986"
Emacs,17.36,"December 20, 1985"
Emacs,16.56,"July 15, 1985"
Emacs,15.10,"April 11, 1985" 	
Emacs,13.0,"March 20, 1985"
Firefox,16.0,"October 9, 2012"
Firefox,15.0,"August 28, 2012"
Firefox,14.0,"June 26, 2012"
Firefox,13.0,"June 15, 2012"
Firefox,12.0,"April 24, 2012"
Firefox,11.0,"March 13, 2012"
Firefox,10.0,"January 31, 2012"
Firefox,9.0,"December 20, 2011"
Firefox,8.0,"November 8, 2011"
Firefox,7.0,"September 27, 2011"
Firefox,6.0,"August 16, 2011"
Firefox,5.0,"June 21, 2011"
Firefox,4.0,"March 22, 2011"
Firefox,3.6,"January 21, 2010"
Firefox,3.5,"June 30, 2009"
Firefox,3.0,"June 17, 2008"
Firefox,2.0,"October 24, 2006"
Firefox,1.5,"November 29, 2005"
Firefox,1.0,"November 9, 2004"
Firefox,0.10,"September 14, 2004"
Firefox,0.09,"June 15, 2004"
Firefox,0.08,"February 9, 2004"
Firefox,0.08,"February 9, 2004"
Firefox,0.07,"October 15, 2003"
Firefox,0.06,"May 17, 2003"
Firefox,0.05,"December 7, 2002"
Firefox,0.04,"October 19, 2002"
Firefox,0.03,"October 14, 2002"
Firefox,0.02,"October 1, 2002"
Firefox,0.01,"September 23, 2002"

